locale,num_users,num_changesets
en,4946,651510
de,4268,349849
fr,1637,115934
ru,1473,123127
en_GB,1076,70523
es,557,38993
it,498,42926
pl,480,65638
ja,273,18168
id,193,12291
nl,187,33910
cs,180,13000
hu,163,7825
en_AU,128,7825
pt_BR,114,10327
sv,93,4140
uk,74,11517
sk,56,3981
fi,53,2075
pt,44,1417
zh_CN,41,7153
zh_TW,40,2304
da,40,3330
ca,38,4760
el,13,812
be,10,502
,9,626
lt,8,2717
bg,7,516
gl,6,114
et,4,112
nb,2,18
(5260,1,1
(31241,1,1
(wheezy,1,1
eu,1,1
(8800,1,1
ca@valencia,1,1
(8491,1,2
(7777,1,13
ast,1,221
(5267,1,70
