locale,num_users,num_changesets
en-US,23547,661410
de,15584,623964
en,8038,727310
ru,6900,292924
fr,6758,258915
es,5676,150875
en-GB,3856,115807
pl,2702,139879
it,2688,98168
en-us,2416,61563
nl,1569,53005
pt-BR,1443,75313
ja,1419,52476
en_GB,1076,70523
cs,851,25518
zh-TW,709,38185
zh-CN,613,12089
hu,601,19770
sv,489,14370
ru-RU,438,11094
uk,379,22797
id,333,16301
pt,326,11493
it-IT,323,8384
de-de,316,3954
es-ES,300,4615
da,282,7531
sk,276,6639
tr,257,13495
fi,255,7122
de-DE,229,2226
el,171,6626
ca,161,7006
no,154,4169
es-419,153,3039
hr,137,4014
vi,135,1828
en_AU,128,7825
pt-PT,116,2860
pt_BR,114,10327
ar,113,2205
ro-RO,109,1881
ko-KR,94,3001
fr-fr,89,1901
es-AR,85,1509
sl,75,11510
lt,73,27866
bg,72,2549
sr,70,4319
ja-jp,69,934
fr-FR,69,519
nb,64,534
it-it,60,463
hu-HU,57,936
ru-ru,51,3379
ro,49,2965
sv-SE,48,751
lv,47,1402
bg-BG,44,1759
es-es,42,1021
ko,41,613
zh_CN,41,7153
en-gb,40,308
zh_TW,40,2304
nl-nl,39,322
et,37,959
fa,36,4858
fi-FI,33,1135
es-MX,31,363
gl,28,1227
he,22,391
pt-br,22,333
es-CL,21,219
sv-se,21,221
de-CH,21,215
nb-NO,21,375
el-GR,20,877
tr-TR,20,700
zh-cn,19,203
hr-HR,19,340
nb-no,16,200
th,15,169
be,14,519
de-AT,14,293
fil,14,232
pl-pl,11,21
,10,628
bs,10,103
zh,8,46
en-AU,8,177
pl-PL,8,138
zh-tw,8,90
da-dk,7,14
eo,7,63
fr-CH,7,180
en-au,7,107
fi-fi,6,18
ast,6,265
is,6,79
gl-GL,5,140
tr-tr,5,6
en-ZA,5,196
eu,5,25
fr-BE,4,17
hy,4,12
cs-CZ,4,31
ko-kr,4,99
en-CA,4,916
nl-BE,4,37
cs-cz,3,8
th-TH,3,71
el-gr,3,11
hu-hu,3,5
es-UY,2,4
af,2,9
be-BY,2,5
en-ca,2,103
en-IE,2,2
en-NZ,2,14
es-CO,2,8
es-PE,2,3
fr-CA,2,97
ja-JP,2,4
ml-IN,2,330
nl-NL,2,28
pt-pt,2,381
nn-no,1,1
ne-np,1,6
oc,1,51
ms,1,1
mk,1,2
lv-lv,1,44
lb,1,129
is-is,1,3
hy-AM,1,11
gn,1,2
(5260,1,1
fur,1,1
fr-MC,1,3
ro-ro,1,1
fr-LU,1,1
fk-YU,1,3
fa-IR,1,88
es-VE,1,9
sc,1,7
es-ve,1,2
sk-sk,1,1
(31241,1,1
sl-si,1,5
sq,1,4
es-PY,1,2
es-EC,1,1
sv-FI,1,2
de-JE,1,1
de-ch,1,3
da-DK,1,4
ca@valencia,1,1
ca-es,1,1
C,1,2
bs-BA,1,3
br,1,55
uk-UA,1,46
us,1,12
uz,1,5
bn,1,219
vi-vn,1,1
vi-VN,1,33
(wheezy,1,1
bg-bg,1,98
be-by,1,1
az-AZ,1,1
(8800,1,1
zh-HK,1,3
(8491,1,2
(7777,1,13
(5267,1,70
nn,1,2
