uid,cohort,num_edits,labour_hours
131,Missing Maps,2060.0,5.25165854465
135,Ebola,4.0,0.00670378216983
269,Ebola,503.0,1.56609121918
269,Nepal,644.0,1.36813722136
371,Nepal,368.0,0.595081292957
460,Nepal,805.0,1.69298683667
467,CAR,5.0,0.00831028326784
501,CAR,650.0,1.08928079847
501,South Sudan,376.0,0.60682219063
566,Ebola,16441.0,30.1144706085
566,Gaza,8100.0,15.5906852806
592,MapGive,205.0,0.330721613981
650,Missing Maps,1634.0,1.89340483751
676,Nepal,242.0,0.38988437683
697,Other,7.0,0.0112455076861
808,Missing Maps,136.0,0.338518910849
957,Haiyan,306.0,0.494644891547
999,Ebola,2.0,0.0388287233202
999,Gaza,100.0,0.161761220912
999,MapGive,29.0,0.896838178745
999,Nepal,11.0,0.0176715120781
999,Other,242.0,0.390439932386
1048,CAR,360.0,0.580840395284
1048,Nepal,1202.0,1.93934765314
1185,Ebola,5990.0,8.08527175383
1267,Nepal,1233.0,1.25752267722
1295,Haiyan,28526.0,29.861926687
1295,Malawi floods,1349.0,1.03057395612
1295,Missing Maps,12231.0,18.0478689764
1297,Nepal,1235.0,2.4007275574
1306,Cyclone Pam,697.0,1.12639793198
1306,Nepal,18103.0,38.9220034694
1416,Cyclone Pam,41.0,0.0695929064571
1416,Missing Maps,2485.0,4.61385610851
1416,Nepal,3640.0,5.72156244057
1416,Other,23.0,0.0372273030321
1417,Cyclone Pam,1540.0,3.50657018974
1417,Ebola,3145.0,2.77422379103
1417,Haiyan,18833.0,27.7653834511
1417,MapGive,26723.0,30.8077958419
1417,Missing Maps,9267.0,12.0190525128
1417,Nepal,451.0,0.550645028991
1417,Other,200495.0,204.500215286
1417,South Sudan,171.0,0.246483443135
1611,CAR,505.0,0.764374548563
1611,Cyclone Pam,741.0,1.51308957139
1611,DRC,672.0,0.628729892414
1611,Ebola,4805.0,6.66391644947
1611,Haiyan,2711.0,3.97603972386
1611,Ivory Coast,38.0,0.0618803750578
1611,Missing Maps,6133.0,8.80201661379
1611,Nepal,5543.0,8.20622300586
1611,Other,6250.0,8.22410946178
1611,South Sudan,2038.0,2.01475623806
1626,Ebola,119.0,0.730243016258
1689,Ebola,297.0,0.597860620569
1987,Haiyan,23007.0,21.7626792392
1987,Other,1815.0,2.98329949289
2164,Nepal,98.0,0.157992663161
2318,Other,2114.0,2.37639632368
2407,Missing Maps,1880.0,2.40591270361
2411,Ebola,43.0,0.0693573249923
2555,Ebola,314.0,0.506941344776
2676,South Sudan,177.0,0.285461805459
2758,Missing Maps,86.0,0.138714649985
2875,Missing Maps,739.0,1.95714526439
2904,Nepal,525.0,1.0241436166
2956,Haiyan,2925.0,3.3276528556
3037,Haiyan,690.0,1.1706192521
3095,CAR,1414.0,1.73710697189
3095,Haiyan,2113.0,2.27731913045
3095,MapGive,757.0,1.18977340316
3095,Nepal,833.0,1.4461122881
3095,Other,494.0,1.97225933773
3114,Cyclone Pam,938.0,1.06839548004
3114,Ebola,465.0,0.636778013176
3114,Haiyan,7089.0,7.07003617237
3114,Nepal,2040.0,1.41522269302
3209,Cyclone Pam,2526.0,4.5202559047
3209,Ebola,2131.0,4.64869903471
3209,Haiyan,439.0,1.41998556172
3209,Nepal,10263.0,16.4781573471
3306,CAR,39.0,0.0949769499345
3306,Cyclone Pam,1140.0,1.68553956744
3306,Ebola,62476.0,64.4690959148
3306,Nepal,13690.0,11.168553358
3560,MapLesotho,10925.0,15.9778063764
3560,Nepal,2355.0,2.05546614058
3560,Other,559.0,0.902478558233
3563,Nepal,1216.0,3.21319620993
3762,MapGive,168.0,0.271003295577
3762,Missing Maps,2453.0,4.05599356526
3762,Nepal,3866.0,6.30287107451
3762,Other,301.0,0.695214885383
3990,Nepal,476.0,0.767750078209
3990,Other,1320.0,4.55113700493
4054,Cyclone Pam,266.0,0.381256846298
4054,Ebola,1141.0,1.84023997505
4054,Haiyan,5586.0,8.88051729947
4054,Nepal,172.0,0.277429299969
4054,Other,279.0,0.368006728598
4054,South Sudan,3125.0,4.69531816834
4111,Nepal,11838.0,6.61609475015
4115,Ebola,1314.0,0.889162762849
4247,Ebola,144.0,0.232447269225
4435,Haiyan,138.0,0.223086040415
4435,Missing Maps,955.0,3.08318059466
4481,Cyclone Pam,193.0,0.688223163816
4481,Nepal,95.0,0.153173159867
4660,Haiyan,14611.0,23.5000304628
4671,Cyclone Pam,44.0,0.111551416339
4671,Missing Maps,301.0,0.486056830502
4671,Nepal,3609.0,5.29231936431
4671,Other,1062.0,0.950957195446
4671,Peace Corps,518.0,0.61104041108
4702,Nepal,65.0,0.104700349149
4732,South Sudan,382.0,0.446894440495
4788,Other,387.0,0.624771480486
4902,Haiyan,405.0,0.654521833584
4983,Ebola,1069.0,1.31462809928
4988,Ebola,129.0,0.208627530532
4988,South Sudan,1206.0,1.94716254642
5045,Ebola,36.0,0.0581118173062
5045,MapLesotho,281.0,0.522091356623
5045,Nepal,1376.0,2.14450782661
5049,Ebola,3310.0,4.15833451033
5265,Ebola,5648.0,7.01422186835
5265,Gaza,510.0,0.824037782208
5265,Missing Maps,2354.0,3.19558021392
5306,Haiyan,185.0,0.298869369799
5611,Haiyan,594.0,0.960094985552
5730,Nepal,187.0,0.521502589382
5951,Ebola,138.0,0.222530484859
5951,Nepal,2651.0,12.3397226535
5974,CAR,403.0,0.493332960491
5974,Gaza,1706.0,0.791112288103
5974,Missing Maps,2780.0,1.96907136674
5974,Nepal,5141.0,5.70644322796
5974,Other,258.0,0.463268891104
5974,South Sudan,2177.0,2.13341580328
6180,Other,7561.0,8.5573792155
6367,MapLesotho,5808.0,5.64346319733
6389,CAR,1448.0,2.21065097241
6389,Ebola,4683.0,6.18552369626
6389,Nepal,1718.0,2.00946129517
6389,Other,1279.0,1.31997657709
6389,South Sudan,88.0,0.142205429958
6494,CAR,1686.0,6.97189418458
6494,Ebola,1473.0,4.47962543092
6808,Nepal,68494.0,76.4562702455
7079,CAR,24914.0,33.5467514024
7079,Ebola,58980.0,67.0924923523
7079,Missing Maps,2289.0,3.0648985592
7079,Other,5542.0,4.15338115869
7079,South Sudan,19841.0,27.8086229318
7230,Haiyan,11485.0,16.8657737524
7403,CAR,5.0,0.00803250549006
7403,Ebola,93.0,0.149960157671
7437,Ebola,2638.0,1.95805989068
7464,Other,9173.0,9.3165762501
7564,Nepal,7976.0,13.0925269903
7564,Other,2012.0,3.67273879806
7591,Ebola,1432.0,0.661270911735
7630,Cyclone Pam,543.0,0.877330096221
7630,Ebola,2742.0,4.33863155128
7630,Haiyan,7756.0,12.6520470181
7630,Nepal,1926.0,2.74665507214
7630,Other,254.0,0.563376706638
7630,South Sudan,3346.0,5.40285267395
7702,Haiyan,1030.0,1.24168661706
7702,MapGive,66.0,0.106584628024
7702,Missing Maps,1669.0,2.23752936633
7702,Nepal,19758.0,26.1050544119
7702,Other,2241.0,3.60214853945
7777,Nepal,1389.0,7.31364085029
8007,CAR,92.0,0.14863143435
8164,Nepal,88.0,0.221570562587
8164,Other,13.0,0.793648226614
8445,Nepal,23471.0,20.6932362277
8458,Missing Maps,364.0,1.17206595257
8458,Nepal,209.0,0.336592062818
8561,Nepal,60.0,0.0969456214363
8638,Ebola,2909.0,4.41879674709
8638,Gaza,303.0,0.489269832698
8638,Haiyan,9395.0,11.4906382009
8638,Other,8520.0,9.91697943982
8641,Ebola,2398.0,3.48990401285
8684,Haiyan,523.0,3.07889905051
8826,Haiyan,497.0,0.806486601268
8834,Other,229.0,0.357072210375
9250,Ebola,60.0,0.0966678436585
9250,Nepal,1705.0,2.34993524339
9371,Other,1033.0,1.3491819091
9514,Nepal,19.0,0.0449769499345
9655,Nepal,66.0,0.106584628024
10303,CAR,4496.0,6.06543999085
10303,DRC,9.0,0.0144585098821
10303,Ebola,14569.0,21.7299399293
10303,Ivory Coast,53.0,0.111894440495
10303,MapLesotho,9337.0,13.0042442091
10303,Other,553.0,0.847128099283
10303,Peace Corps,1074.0,1.47821145236
10303,South Sudan,804.0,1.4553700365
10353,Missing Maps,917.0,1.26167292447
10353,South Sudan,1476.0,2.41091784289
10557,MapGive,71.0,0.114339355737
10557,Other,260.0,0.459935557771
10613,MapGive,914.0,1.47445311469
10613,Missing Maps,418.0,0.627426945986
10642,Nepal,5.0,0.00803250549006
10644,Missing Maps,1200.0,1.56289928591
10644,Nepal,670.0,0.801980010113
10821,Nepal,903.0,1.45789271373
10829,Nepal,1440.0,1.95390921213
11008,Nepal,1857.0,2.18859667283
11068,Gaza,37.0,0.059996096182
11083,Missing Maps,1259.0,2.76865956523
11095,Nepal,5.0,0.00803250549006
11126,Ebola,9.0,0.0147362876599
11126,Haiyan,4450.0,6.47340613143
11126,MapGive,1490.0,2.79376006289
11126,Missing Maps,778.0,0.850875529646
11126,Other,2439.0,6.97739106594
11321,Nepal,1774.0,2.85993294787
11483,Ebola,1432.0,2.57044581734
11560,Cyclone Pam,105.0,0.169515948625
11560,Ebola,5063.0,7.68995152383
11560,Malawi floods,1094.0,1.2580454524
11560,Nepal,388.0,0.625822426029
11560,Other,526.0,1.28982966491
12050,CAR,502.0,0.810630217869
12050,Other,458.0,0.740499725112
12055,Cyclone Pam,39.0,0.063209098378
12055,Ebola,481.0,0.684257317094
12055,Missing Maps,5018.0,10.0640582224
12055,Nepal,364.0,0.464628472126
12055,Other,4406.0,4.64474960741
12055,South Sudan,109.0,0.170213708391
12182,Other,499.0,0.807199603464
12192,MapGive,830.0,1.39200621831
12295,Haiyan,9.0,0.0144585098821
12448,Ebola,3318.0,7.65731508765
12448,Gaza,7713.0,15.1942763023
12448,Haiyan,14429.0,15.926256137
12448,Nepal,48121.0,65.2159559005
12448,Other,23480.0,21.6950385043
12523,CAR,1380.0,2.2289159597
12523,Ebola,248.0,0.400634494529
12523,Haiyan,1032.0,1.66735357759
12523,Missing Maps,594.0,0.44533013571
12523,Nepal,5786.0,5.69034716183
12523,Other,3398.0,4.34563188463
12581,Ebola,522.0,1.09101891085
12996,Ebola,122415.0,166.493601132
12996,MapGive,536.0,0.853678711473
12996,Other,6000.0,10.7910174195
13010,Gaza,22695.0,23.3707164306
13010,Nepal,1316.0,0.941631905147
13078,Nepal,1229.0,2.00435069435
13203,Ebola,1322.0,3.05685000713
13203,Other,4451.0,8.60137244741
13219,Haiyan,25.0,0.0404403052281
13219,Other,311.0,0.614492898559
13241,Ebola,12477.0,15.4205671865
13324,Ebola,915.0,1.27330637945
13363,Haiyan,718.0,1.85791223282
13409,Cyclone Pam,9.0,0.0144585098821
13409,Haiyan,17482.0,20.0977050525
13409,Nepal,415.0,0.78210542206
13495,Missing Maps,167.0,1.01388733905
13565,Other,4179.0,7.0057950993
13591,Nepal,1670.0,4.22426791002
13591,Other,209.0,0.586264653934
13944,Ebola,2887.0,4.86739732374
13957,Ebola,495.0,0.820148462013
13969,CAR,6717.0,5.00751610504
13969,Haiyan,53322.0,59.1663851969
14034,Cyclone Pam,34.0,0.164555790954
14034,Ebola,1305.0,2.10481726624
14034,Missing Maps,2143.0,4.08151628198
14034,Nepal,2117.0,4.32449258418
14034,Other,1034.0,1.66834435757
14125,Missing Maps,2223.0,5.62139247833
14390,Nepal,266.0,0.429273736516
14850,CAR,2059.0,1.83867604311
14850,Ebola,1833.0,2.92647420259
14850,Haiyan,402.0,0.649424552512
14850,MapGive,2519.0,2.43980592763
14850,MapLesotho,7637.0,11.0404373004
14850,Missing Maps,5399.0,6.02485492998
14850,Nepal,488.0,0.510214885383
14850,Other,1902.0,3.02274784115
14850,South Sudan,1796.0,2.16701365311
15110,Ebola,449.0,0.677795374191
15110,Other,4966.0,8.36902116534
15188,CAR,170.0,0.477026110244
15188,Ebola,5420.0,6.25530881087
15188,Missing Maps,5782.0,11.6856253709
15188,Nepal,1314.0,2.92643039798
15188,Other,305.0,0.602614877485
15371,Nepal,5921.0,15.46391286
15628,Nepal,11290.0,14.919414018
15890,Nepal,99.0,0.159599164259
15942,Haiyan,1053.0,2.30283409799
16038,Ebola,2371.0,5.28206965894
16221,CAR,859.0,0.675648932809
16256,CAR,549.0,0.885857991697
16256,Ebola,7287.0,8.28636923081
16256,Nepal,33208.0,40.0282694901
16256,Other,158.0,0.255216062375
16256,South Sudan,643.0,1.04270242824
16482,Nepal,1142.0,2.25186556394
16591,CAR,173.0,0.279313578845
16591,Ebola,943.0,2.21632605496
16591,Missing Maps,187.0,0.691551416339
16591,Nepal,13661.0,34.533597177
16595,Nepal,356.0,1.79412056654
16849,Ebola,520.0,1.39989218447
16849,Other,87.0,0.140321151083
17286,Gaza,1258.0,2.78391354725
17470,Haiyan,55.0,1.07207884102
17497,MapLesotho,6841.0,9.39439938232
17497,Nepal,2451.0,3.53622412438
17857,Cyclone Pam,232.0,0.512430476961
18010,Missing Maps,9203.0,14.1248463546
18052,Nepal,64665.0,133.356666783
18052,Other,200.0,0.661022441825
18083,Peace Corps,1224.0,2.54069081474
18422,Nepal,9.0,0.0144585098821
18634,Nepal,1725.0,2.0393624058
18672,Cyclone Pam,110.0,0.177548454115
18672,Nepal,693.0,1.12302748314
18744,Other,314.0,0.631767478714
18931,CAR,156.0,0.286685812914
18931,Ebola,5710.0,13.779108833
19235,Nepal,789.0,2.08965623016
19239,Ebola,1928.0,3.39790293381
19239,Haiyan,423.0,0.651499862556
19239,Missing Maps,1369.0,3.41325755249
19239,Nepal,2844.0,4.02654366717
19418,Nepal,1008.0,1.62463088457
19528,Haiyan,246.0,0.371077526583
19612,MapLesotho,2077.0,3.07109796675
19775,Haiyan,2445.0,2.7977570817
19824,Nepal,66.0,0.453796688627
20372,Nepal,311.0,0.758102832678
20454,Ebola,2180.0,3.51661683811
20454,MapGive,3726.0,7.12873601123
20454,Nepal,5397.0,7.80563007888
20454,Other,18977.0,27.7741256981
20454,South Sudan,486.0,0.762487915703
20610,Nepal,664.0,1.20846035358
20728,Haiyan,1327.0,2.27761487748
20728,Nepal,483.0,0.924207313145
21323,MapLesotho,20575.0,37.6194053765
21817,Gaza,70.0,0.113010632416
21817,Haiyan,672.0,1.8509951151
22138,Ebola,3335.0,4.50913678851
22138,Nepal,752.0,1.23744652354
22238,Nepal,631.0,1.52803250549
22248,Ebola,134.0,0.216104480467
22248,Haiyan,221.0,0.499748803263
22290,DRC,510.0,0.646436166012
22378,Other,2636.0,3.49535008611
22419,Nepal,25.0,0.0666205665357
22471,Nepal,540.0,0.621622920519
22706,Haiyan,3312.0,7.14100941439
23022,Nepal,62.0,0.100158623632
23105,Nepal,10.0,0.0160650109801
23198,Haiyan,61.0,0.0985521225343
23304,Nepal,50.0,0.0806028326784
23348,Haiyan,1923.0,5.93744379671
23754,Other,130.0,0.486528366274
23770,CAR,64.0,0.103371625828
23770,Ebola,770.0,1.20352287313
23770,MapLesotho,13762.0,17.7050048613
23770,Other,5295.0,7.03937627379
24084,Ebola,103.0,0.166302946429
24084,Missing Maps,35.0,0.0565053162082
24126,Ebola,3051.0,3.2157904498
24126,Haiyan,17015.0,19.1859096039
24126,Nepal,3305.0,2.13188743701
24126,Other,27040.0,41.9685233993
24315,Nepal,60.0,0.0969456214363
24338,Haiyan,67.0,0.130319974091
24338,Other,4191.0,6.06281271469
24347,Nepal,577.0,1.9106067365
24440,Gaza,17.0,0.0273105186662
24440,Haiyan,1052.0,1.70059471066
24440,Other,305.0,1.07339820687
24529,Missing Maps,4597.0,3.70874209364
24639,Ebola,56.0,0.0902418392664
24639,Nepal,8717.0,10.2374127416
24644,Ebola,2488.0,4.21442937741
24644,Nepal,1143.0,1.87606191131
24644,Other,2937.0,2.0429774792
24882,Ebola,7754.0,7.72704643348
25398,Ebola,942.0,1.6073507923
25398,South Sudan,4115.0,7.28304470672
25504,Ebola,494.0,0.623010632416
25762,Ebola,4028.0,4.38080104273
25853,Nepal,253.0,0.407833666686
26141,CAR,1153.0,1.85979576601
26424,Ebola,3008.0,5.46402420654
26424,Nepal,286.0,0.593123155918
26599,Ebola,5803.0,9.42098128352
26599,Gaza,525.0,0.847301965345
26599,Nepal,237.0,0.350317247265
26818,Ebola,3630.0,5.95272912621
26818,Gaza,3631.0,6.45892580694
26818,MapLesotho,318.0,0.513645126946
26818,Other,188.0,0.303411095315
26818,Peace Corps,1629.0,4.59976806644
27099,Ebola,1630.0,4.13691476373
27099,Missing Maps,931.0,1.60261370049
27099,Nepal,805.0,1.95133343129
27099,Other,1523.0,3.06932646729
27099,South Sudan,34.0,0.0291807321043
27194,Nepal,753.0,1.61600527672
27741,Cyclone Pam,2062.0,5.01644595479
27741,Ebola,1964.0,2.91475586521
27741,Haiyan,3776.0,8.1020073953
27741,Nepal,5129.0,7.68301192634
27741,South Sudan,1383.0,1.9432825837
28269,Cyclone Pam,3839.0,3.77495235003
28269,Ebola,7231.0,8.62434243335
28269,Gaza,4878.0,6.58939745964
28269,Haiyan,888.0,1.24149323191
28269,Missing Maps,2543.0,3.90429188116
28269,Other,36063.0,43.5036890772
28269,South Sudan,1341.0,2.16709575021
28282,Ebola,473.0,0.981537350902
28705,CAR,188.0,0.373829900312
28705,Ebola,207.0,0.381712393955
28705,Other,86.0,0.162131198952
28705,South Sudan,141.0,0.51251016162
28746,Missing Maps,160.0,0.334592906457
29003,CAR,2242.0,3.37166362546
29003,Ebola,78924.0,102.965469941
29003,Haiyan,22456.0,26.4051623664
29003,Nepal,73197.0,100.523953169
29003,Other,44200.0,56.9958257662
29003,South Sudan,3478.0,4.07068306557
29055,CAR,145.0,0.319976949935
29055,Other,2900.0,5.28040789769
